

Charles Drewett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113740
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Drewett
Gender	Male
Abode	Freemasons Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 592, Entry 4725
Source	LDS Film 1656418
Parent Of	Isaac Drewett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113740&Relationship=2ndParent



