

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Moffet; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 181, Entry 77
Source	LDS Film 93917
Witnessed By	William Moffet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055647&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055647&Relationship=Witness_2
Married To	Ellen Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055647&Relationship=Bride



