

Martha Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225245
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gardner
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Hurst Street
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Register	Baptisms 1813 - 1838, Page 65, Entry 513
Source	LDS Film 1546062
Parent Of	Martha Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225245&Relationship=Baptised
Married To	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225245&Relationship=1stParent



