

George William Wadham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Wadham
Gender	Male
Abode	Crown St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1856 - 1857, Page 74, Entry 590
Source	LDS Film 93887
Parent Of	Charles Wadham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240482&Relationship=2ndParent



