

Mark Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053183
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Creer
Gender	Male
Abode	Richmond Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 May 1801
Register	Baptisms 1801, Page 37, Entry 627
Source	LDS Film 93833
Parent Of	Nancy Banks Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053183&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053183&Relationship=2ndParent



