

Sarah Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286507
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Brick St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1832
Register	Baptisms 1826 - 1853, Page 70, Entry 556
Source	LDS Film 1545923
Parent Of	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286507&Relationship=Baptised
Married To	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286507&Relationship=1stParent



