

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248939
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1859
Date Of Child's Birth	25 Mar 1859
Register	Baptisms 1859, Page 83, Entry 662
Source	LDS Film 1656561
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248939&Relationship=Baptised
Married To	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248939&Relationship=1stParent



