

Mary Skeel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Skeel
Spouse's Occupation (As Documented)	Private in the Middlesex Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1782
Date Of Child's Birth	5 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 450
Source	LDS Film 93833
Parent Of	Sarah Skeel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021573&Relationship=Baptised
Married To	William Skeel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021573&Relationship=1stParent



