

Henry Griffith?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461272
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffith?
Gender	Male
Abode	Williamson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Occupation (As Documented)	Grocer?
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 391, Entry 3126
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Griffith?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461272&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461272&Relationship=2ndParent



