

Robert Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cantrell
Gender	Male
Abode	Somerville St Woodside Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1844
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1843 - 1844, Page 297, Entry 2374
Source	LDS Film 93884
Parent Of	Henry Earle Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182075&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182075&Relationship=2ndParent



