

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062146
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1847
Witnesses	Richard Rowlands; Emily Richards
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 97, Entry 193
Source	LDS Film 1656509
Witnessed Marriage Of	George Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062146&Relationship=Groom
Witnessed Marriage Of	Ellen Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062146&Relationship=Bride



