

Thomas Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duke
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Upper Mann Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 83, Entry 663
Source	LDS Film 1656423
Parent	John Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168492&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168492&Relationship=2ndParent



