

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055684
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1823
Witnesses	W. Maybrick; Walter Whitehead
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 194, Entry 114
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055684&Relationship=Groom
Witnessed Marriage Of	Catharine Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055684&Relationship=Bride



