

Charles Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230023
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hewitt
Gender	Male
Abode	Wavertree
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1850 - 1851, Page 396, Entry 3161
Source	LDS Film 93886
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230023&Relationship=2ndParent



