

Barton Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076079
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Wood
Gender	Unknown
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jan 1843
Witnesses	Harriet Sidebotham; Alfred Hayward; Barton Wood
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 116, Entry 231
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076079&Relationship=Groom
Witnessed Marriage Of	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076079&Relationship=Bride



