

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Freemasons Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1845
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1844 -1846, Page 90, Entry 719
Source	LDS Film 93884
Parent Of	William Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184258&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184258&Relationship=2ndParent



