

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jun 1860
Register	Baptisms 1860 - 1861, Page 97, Entry 775
Source	LDS Film 1656561
Parent Of	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255532&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255532&Relationship=2ndParent



