

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Bury St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 37, Entry 296
Source	LDS Film 1656378
Parent	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083989&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083989&Relationship=2ndParent



