

Edmund Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027204
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Clark
Gender	Male
Abode	Preston street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1776
Occupation (As Documented)	Pattern maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Death	11 Nov 1776
Register	Burials 1776, Page 3, Entry 277
Source	LDS Film 93833
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027204&Relationship=Deceased



