

Edmund Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420984
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ashcroft
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 18, Entry 77
Source	LDS Film 1468979
Parent Of	Betty Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420984&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420984&Relationship=2ndParent



