

Charles Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040207
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jenkins
Gender	Male
Abode	Bridge street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 174
Source	LDS Film 93833
Parent Of	Jane Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040207&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040207&Relationship=2ndParent



