

Thomas Lake Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lake
Surname	Langley
Gender	Male
Abode	New Fontenoy St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Jan 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 638
Source	LDS Film 93873
Parent Of	Agnes Lake Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079117&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079117&Relationship=2ndParent



