

Nicholas Fitz Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050539
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Fitz
Surname	Lyon
Gender	Male
Abode	Hanover St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 80, Entry 10
Source	LDS Film 93873
Parent Of	Ellen Fitz Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050539&Relationship=Deceased



