

Andrew Findall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037946
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Findall
Gender	Male
Abode	Spring Gardens
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Sep 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Findall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037946&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037946&Relationship=2ndParent



