

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071396
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Hale Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1826
Register	Burials 1813 - 1878, Page 51, Entry 407
Source	LFD Film 1656155
Parent Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071396&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071396&Relationship=2ndParent



