

Ann Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boardman
Married Surname	Glynn
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1837
Status	Widow
Witnesses	John Mulligan, (X); Mary Mulligan, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 264, Entry 1838
Source	LDS Film 93843
Witnessed By	John Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035612&Relationship=Witness_1
Witnessed By	Mary Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035612&Relationship=Witness_2
Married To	Patrick Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035612&Relationship=Groom



