

Joseph Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006170
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clare
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1796
Witnesses	Joseph Clare; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 302, Entry 75
Source	LDS Film 93839
Witnessed Marriage Of	George Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006170&Relationship=Groom
Witnessed Marriage Of	Anne Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006170&Relationship=Bride



