

James Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131873
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wrigley
Gender	Male
Abode	Great Nelson Street, North Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 65, Entry 524
Source	LDS Film 1468980
Parent Of	Charles Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131873&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131873&Relationship=2ndParent



