

Benjamin Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153436
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Slater
Gender	Male
Abode	Hanley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1835
Occupation (As Documented)	Glasscutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1835 - 1836, Page 199, Entry 1586
Source	LDS Film 1656422
Parent Of	Sarah Frances Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153436&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153436&Relationship=2ndParent



