

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1785 - 1787, Page 111, Entry 24
Source	LDS Film 093913
Parent Of	Thomas Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041537&Relationship=Deceased



