

Lawrence Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013085
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Coffey
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 74
Source	LDS Film 1068889
Married To	Elizabeth Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013085&Relationship=Bride



