

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	West Derby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 114, Entry 910
Source	LDS Film 1656419
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121626&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121626&Relationship=2ndParent



