

Richard Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051813
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rothwell
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Aug 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	James Twist; Elizabeth Rothwell
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 51, Entry 5217
Source	LDS Film 1656150
Witnessed By	James Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051813&Relationship=Witness_1
Witnessed By	Elizabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051813&Relationship=Witness_2
Married To	Mary Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051813&Relationship=Bride



