

Samuel Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145715
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davenport
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Whitechapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 105, Entry 838
Source	LDS Film 2045907
Parent	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145715&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145715&Relationship=2ndParent



