

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038483
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Standish St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Cave, (X); Ellen Cave
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 238, Entry 476
Source	LDS Film 93920
Witnessed By	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038483&Relationship=Witness_1
Witnessed By	Ellen Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038483&Relationship=Witness_2
Married To	Jane Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038483&Relationship=Bride



