

Zachariah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073999
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Davies
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Status	Bachelor
Witnesses	Michael Griffith; Margaret Merrin
Marriage Type	Banns
Marrying Minister	Richard Wilson M.A. Offg. Mr.
Register	Marriages 1826 - 1835, Page 266, Entry 797
Source	LDS Film 1545924
Witnessed By	Michael Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073999&Relationship=Witness_1
Witnessed By	Margaret Merrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073999&Relationship=Witness_2
Married To	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073999&Relationship=Bride



