

Joseph Gawk Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gawk
Surname	Rogers
Gender	Male
Abode	Cumberland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1813
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1812
Register	Baptisms 1813 - 1814, Page 4, Entry 31
Source	LDS Film 1656377
Parent Of	Frederick Gawk [sic] Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080679&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080679&Relationship=2ndParent



