

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001520
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 11
Source	LDS Film 1656376
Married To	Catherine Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001520&Relationship=Bride



