

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jan 1810
Date Of Death	23 Jan 1810
Age At Death	4 days
Age At Death (Days)	4
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Llewelyn Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128162&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128162&Relationship=2ndParent



