

Ann Elizabeth Chaplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165057
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Chaplin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Earle Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Register	Baptisms 1828 - 1846, Page 107, Entry 4
Source	LDS Film 1656373
Parent Of	William Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165057&Relationship=Baptised
Married To	James Henry Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165057&Relationship=1stParent



