

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047958
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fairhurst
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 May 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 7
Source	LDS Film 1656195
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047958&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047958&Relationship=2ndParent



