

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073825
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Apr 1834
Witnesses	Thomas Pugh; David Price; Jane Price, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 264
Source	LDS Film 1468983
Witnessed Marriage Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073825&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073825&Relationship=Bride



