

Michael Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078673
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Daly
Gender	Male
Abode	Watkinson St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Widower
Witnesses	Peter Meyer; Mary Ann Murray
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 83, Entry 165
Source	LDS Film 1656510
Witnessed By	Peter Meyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078673&Relationship=Witness_1
Witnessed By	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078673&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078673&Relationship=Bride



