

Joseph Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Gender	Male
Abode	13 Shannon St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Feb 1849
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Walls; Elleanor Walls
Marriage Type	Licence
Marrying Minister	C W Underwood
Register	Marriages 1837 - 1860, Page 96, Entry 192
Source	LDS Film 1656013
Witnessed By	William Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077309&Relationship=Witness_1
Witnessed By	Elleanor Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077309&Relationship=Witness_2
Married To	Jane Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077309&Relationship=Bride



