

John George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Walker
Parent's Occupation (As Documented)	Coardwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Collinwood Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 332, Entry 2651
Source	LDS Film 1656419
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123367&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123367&Relationship=2ndParent



