

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048569
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1761
Witnesses	James McCall; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048569&Relationship=Groom
Witnessed Marriage Of	Alice Galamoore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048569&Relationship=Bride



