

Benjamin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038494
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hughes
Gender	Male
Abode	Hockenhall alley
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	30 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 84
Source	LDS Film 93833
Married To	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038494&Relationship=Deceased



