

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Pit Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 23
Source	LDS Film 1468979
Parent Of	William Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423652&Relationship=2ndParent



