

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060981
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Former/Maiden/Other Surname 1	Tunstall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownlow Hill
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1805
Date Of Child's Birth	21 May 1805
Register	Baptisms 1805, Entry 698
Source	LDS Film 1068889
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060981&Relationship=Baptised
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060981&Relationship=1stParent



