

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1854
Witnesses	Thomas Musker; Margaret Gidman
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1854 - 1855, Page 11, Entry 21
Source	LDS Film 1656678
Witnessed Marriage Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082408&Relationship=Groom
Witnessed Marriage Of	Sarah Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082408&Relationship=Bride



