

Peter Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bancroft
Gender	Male
Abode	Clarence St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 279, Entry 2225
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Chappell Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460371&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460371&Relationship=2ndParent



