

Richard Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bowman
Gender	Male
Abode	35 Roberts Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1851, Entry 528
Source	LDS Film 1546288
Parent Of	Frances Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433638&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433638&Relationship=2ndParent



