

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Hunter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1826
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825 - 1826, Page 373, Entry 2977
Source	LDS 1656419
Parent	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119741&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119741&Relationship=2ndParent



