

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1823
Witnesses	Ellen Mylrea; John Smith
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 230, Entry 222
Source	LDS Film 93917
Witnessed Marriage Of	William Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055792&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055792&Relationship=Bride



