

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1777
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	19 Jul 1777
Register	Burials 1777, Page 8, Entry 203
Source	LDS Film 93833
Parent Of	Elizabeth Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028153&Relationship=Deceased



