

John Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemmingway
Gender	Male
Abode	Cavendish St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 927
Source	LDS Film 1068890
Parent Of	Hannah Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084919&Relationship=Baptised
Married To	Mary Ann Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084919&Relationship=2ndParent



