

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197976
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Stanley St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1855
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	8 Nov 1855
Register	Baptisms 1852 -1898, Page 27
Source	LDS Film 1656197
Parent Of	William Graham Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197976&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197976&Relationship=2ndParent



