

Rosanna Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061985
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Morris
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Alley
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1847
Minor Or Full	full
Status	Spinster
Witnesses	John Buckley; Sarah Morris, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 16, Entry 32
Source	LDS Film 1656509
Witnessed By	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061985&Relationship=Witness_1
Witnessed By	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061985&Relationship=Witness_2
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061985&Relationship=Groom



