

Joseph O'Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061475
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	O'Loughlin
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1847
Witnesses	Joseph O'Loughlin; Mary Gracey
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 11, Entry 22
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061475&Relationship=Groom
Witnessed Marriage Of	Jane Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061475&Relationship=Bride



