

Jonathan Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113833
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Warburton
Gender	Male
Abode	Finch St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11189
Source	LDS Film 560881
Parent Of	Elizabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113833&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113833&Relationship=2ndParent



