

Henry Higginbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093760
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginbottom
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Tempest Hey
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 43, Entry 670
Source	LDS Film 1656378
Parent	Henry Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093760&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093760&Relationship=2ndParent



