

Andrew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094719
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	St Andrew's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 164, Entry 1628
Source	LDS Film 1656378
Parent	Andrew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094719&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094719&Relationship=2ndParent



