

Thomas Snodgrass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snodgrass
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	17 Aug 1857
Register	Baptisms 1858, Page 378, Entry 3019
Source	LDS Film 1656561
Parent Of	Janet Snodgrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244813&Relationship=Baptised
Married To	Mary Elizabeth Snodgrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244813&Relationship=2ndParent



