

Nathaniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051879
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Williams
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1811
Witnesses	Nathan Williams; Anne Broadbent
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 67, Entry 5284
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051879&Relationship=Groom
Witnessed Marriage Of	Anne Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051879&Relationship=Bride



